Anno di riferimento;Descrizione dell&#039,atto;Allegati
2017;Regolamento per il servizio volontario ambientale comunale. Approvato con delibera di C.C. n. 38 del 30.05.2017;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11337
2018;Regolamento comunale per l'attuazione del compostaggio domestico e di comunità (autocompostaggio). Approvato con delibera di C.C. n. 104 del 29.12.2018;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11338
2019;Bilancio arboreo - Adempimenti Uffici anagrafici e dell'ambiente. Nota del Segretario Generale.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11341
2019;Minturno Green - linee guida per le politiche ambientali tematica "Green Public Procurement". Criteri ambientali minimi per le forniture di attrezzature elettriche ed elettroniche d'ufficio. DGC 93 del 21.03.2019;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11489 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11490
2019;Minturno Green - linee guida per le politiche ambientali tematica "Green Public Procurement". Criteri ambientali minimi per l'acquisto di carta per copia e carta grafica. DGC 94 del 21.03.2019;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11466
2019;Minturno Green: linee guida per le politiche ambientali, criteri per l'affidamento del servizio di pulizia e la fornitura di prodotti per l'igiene. DGC 122 del 04.04.2019.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11491 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11492
2019;MINTURNO GREEN - Direttiva del Segretario Generale n. 1;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11513
2019;Modifiche al "Regolamento Comunale per la promozione e l'attuazione del compostaggio domestico e di comunità (autocompostaggio) DCC n. 104 del 29.12.2018;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11525
2019;Richiesta requisito balneabilità acque marine del litorale di Scauri e di Marina di Minturno.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11741
2019;Verifica presenza schiume litorale.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11742
2019;Approvazione schema di convenzione tra Comune di Minturno e Legambiente centro di divulgazione conoscenza ambienti marini promontorio Monte d'Argento. DGC n. 205 del 24.06.2019;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=13232
2019;Progetto ripristino e monitoraggio comunità locale di "ULVA LACTUCA". DGC n. 312 del 31.10.2019;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=13233
2019;Applicazione dei Criteri Ambientali Minimi di cui al decreto del Ministero dell'ambiente e della tutela del territorio e del mare dell'11 ottobre 2017. Delibera ANAC e modulo;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=13260 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=13261
