Anno di riferimento;Descrizione atto;Allegati
2018;Bando per selezione pubblica per titoli ed esami per la formazione di una graduatoria per l'assunzione a tempo determinato di Istruttori di Vigilanza categoria "C" - posizione economica C1;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10101 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10102
2018;Bando progressione economica orizzontale anno 2018 - Decorrenza economica gennaio 2018.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=9981 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=9982
2017;Assunzioni stagionali a progetto nelle forme di contratto a tempo determinato di personale di Polizia Municipale (cat. C).;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=9005
2017;Proroga stagionali a progetto nelle forme di contratto a tempo determinato di Polizia Municipale (cat. C).;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=9006
2017;Avviso per la copertura di n. 2 posti di Istruttore di Vigilanza - categoria C1.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=9660 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=9661
2018;Bando per la formazione della graduatoria per l'assunzione mediante Concorso pubblico per esami di n. 2 Istruttori di Vigilanza cat. C Posizione economica C1 del C.C.N.L. comparto Enti Locali con rapporto di lavoro a tempo parziale ed indeterminato.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10414
2018;ADDENDUM al Bando di Concorso per n. 2 Istruttori di Vigilanza cat. C - Posizione economica C1.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10415
2018;Elenco ammessi al Concorso per Istruttori di Vigilanza cat. C.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10416
2018;AVVISO - Convocazione per prova selettiva - Concorso per la copertura di n. 2 posti di Istruttore di Vigilanza cat. C1 a tempo parziale verticale e indeterminato.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10503
2018;Elenco ammessi concorso per Istruttori di Vigilanza cat. C1 part-time - rettifica;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10504
2018;Risultato prova selettiva - concorso per la copertura di n. 2 posti di Istruttore di Vigilanza cat. C1 a tempo parziale verticale e indeterminato.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10527
2018;Batterie test concorso;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10547
2018;Graduatoria concorso pubblico, per esami, per la copertura di n. 2 di Istruttore di Vigilanza cat. C1 a tempo parziale verticale e indeterminato.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10619
2019;Avviso per la copertura di n. 1 posto di Istruttore Direttivo Tecnico - categoria D1 - mediante la procedura di mobilità volontaria fra Enti ai sensi dell'art. 30 del D.L.gs 165/2001 - tempo pieno e indeterminato.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11655 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11656
2019;Avviso per la copertura di n. 1 posto di Istruttore Direttivo Amministrativo - cat. D1 - mediante la procedura di mobilità volontaria fra Enti, ai sensi dell'art. 30 del D.L.gs n. 165/2001 - tempo pieno e indeterminato.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11658 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11659
2019;Avviso per la copertura di n. 1 posto di Istruttore Direttivo Contabile - cat. D1 - mediante la procedura di mobilità volontaria fra Enti, ai sensi dell'art. 30 del D.L.gs n. 165/2001 - tempo pieno e indeterminato.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11660 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11661
