Nominativo;Curriculum;Compenso;Oggetto;Durata;Estremi atto di conferimento;Estremi atto di impegno;Tribunale
Daniele Lancia; ;1.500,00;Ricorso ex art. 702- bis c.p.c. al Tribunale di Cassino contro il Comune di Minturno. Nomina legale;01.02.2016;Delibera n. 15 del 01.02.2016;Determina n. 53 del 14.06.2016;Cassino
Gianfranco Galella; ;1.500,00;-- Atto di citazione opposizione al decreto ingiuntivo n. 1571/2015 Tribunale di Latina proposto da G. P.;--08.02.2016;Delibera n. 16 del 08.02.2016;Determina n. 65 del 14.06.2016;Latina
Anna Marciano; ;500,00;-- Atto di citazione al Giudice di Pace di Cassino proposto da P. P.;--01.04.2016;Delibera n. 49 del 01.04.2016;Determina n. 56 del 14.06.2016;Cassino
Maurizio Mele; ;250,00;--Nomina legale per negoziazione assistita - giudizio Sig. V. A. c/ Comune di Minturno.;--11.04.2016;Delibera n. 67 dell'11.04.2016;Determina n. 58 del 14.06.2016;Cassino
Domenico Di Tano; ;500,00;-- Atto di citazione al Giudice di Pace di Cassino proposto da D. P.;-- 15.04.2016;Delibera n. 68 del 15.04.2016;Determina n. 60 del 14.06.2016;Cassino
Filippo Mastroianni; ;500,00;-- Atto di citazione al Giudice di Pace di Cassino proposto da Sig. S. V. contro il Comune di Minturno. Nomina Legale;--02.05.2016;Delibera n. 83 del 02.05.2016;Determina n. 59 del 14.06.2016;Cassino
Fabiola Pragliola; ;500,00;.. Atto di citazione al Giudice di pace di Cassino proposto dal P. M. contro il Comune di Minturno. Nomina legale;--20.05.2016;Delibera n. 91 del 20.05.2016;Determina n. 54 del 14.06.2016;Cassino
Maurizio Mele; ;400,00;-- Atto di citazione al Giudice di Pace di Cassino proposto dal sig. P. M. contro il Comune di Minturno. Nomina legale (Atto in riassunzione);--20.05.2016;Delibera n. 93 del 20.05.2016;Determina n. 113 del 15.12.2015;Cassino
Anna Marciano; ;500,00;-- Atto di citazione al Giudice di Pace di Cassino proposto dal sig. M. G. contro il Comune di Minturno. Nomina legale;--20.05.2016;Delibera n. 92 del 20.05.2016;Determina n. 57 del 14.06.2016;Cassino
Filippo Mastroianni; ;500,00;-- Atto di citazione al Giudice di Pace di Cassino proposto dal Sig. N. G. contro il Comune di Minturno. Nomina legale;--30.05.2016;Delibera n. 101 del 30.05.2016;Determina n. 61 del 14.06.2016;Cassino
Antonio Urciuolo; ;500,00;-- Atto di citazione al Giudice di Pace di Cassino proposto dal sig. A. I. contro il Comune di Minturno. Nomina legale;--08.04.2016;Delibera n. 59 del 08.04.2016;Determina n. 62 del 14.06.2016;Cassino
Domenico Di Tano; ;500,00;-- Atto di citazione al Giudice di Pace di Cassino proposto dalla sig.ra N. R. M. contro il Comune di Minturno. Nomina legale;--30.05.2016;Delibera G.C. n. 103 del 30.05.2016;Determina n. 63 del 14.06.2016;Cassino
Maurizio Mele; ;20.946,36;-- Esecuzione titoli esecutivi - recupero credito  1.012.322,70 nei confronti del C.A.R.A.;-- 17.06.2016;Delibera n. 107 del 17.06.2016;Determina n. 66 del 17.06.2016;Cassino
Francesco Ialongo; ;500,00;-- Atto di citazione al Giudice di Pace di Cassino proposto dal sig. C. C. contro il Comune di Minturno. Nomina legale;--22.04.2016;Delibera n. 69 del 22.04.2016;Determina n. 67 del 17.06.2016;Cassino
Luigi Rossi; ;1.600,00;-- Ricorso ex art. 414 cpc Tribunale Civile di Cassino proposto dal sig. E. A. contro il Comune di Minturno.;--01.04.2016;Delibera n. 57 del 01.04.2016;Determina n. 68 del 17.06.2016;Cassino
Luigi Rossi; ;1.600,00;-- Ricorso ex art. 414 cpc Tribunale Civile di Cassino sez. Lavoro proposto da S. L. contro il Comune di Minturno.;--01.04.2016;Delibera n. 58 del 01.04.2016;Determina n. 69 del 17.06.2016;Cassino
Marco Tomassi; ;1.500,00;-- Ricorso in riassunzione innanzi alla sez. Lavoro del Tribunale di Cassino proposto dai sigg.ri B. M. e D.S. A. contro il Comune di Minturno.;--11.04.2016;Delibera n. 62 dell'11.04.2016;Determina n. 76 del 20.07.2016;Cassino
Francesco Ferraro; ;1.500,00;-- Ricorso al Tribunale di cassino Sezione Lavoro ricorso ex aert. 414 cpc sig.ra E. D. contro il Comune di Minturno. Nomina legale;--29.04.2016;Delibera n. 76 del 29.04.2016;Determina n. 77 del 20.07.2016;Cassino
Francesco Ferraro; ;1.500,00;-- Ricorso al Tribunale di Cassino Sezione Lavoro ricorso ex art. 414 cpc sig.ra M. M. contro il Comune di Minturno. Nomina legale;--29.04.2016;Delibera n. 75 del 29.04.2016;Determina n. 78 del 20.07.2016;Cassino
Gianfranco Galella; ;6.000,00;-- Corte d'Appello di Roma - Ricorso del Comune di Minturno contro i sigg.ri E. A. e D.A.G.;--01.04.2016;Delibera n. 47 del 01.04.2016;Determina n. 83 del 26.07.2016;Corte d'Appello di Roma
Gianfranco Galella; ;3.000,00;-- Sentenza n. 771/2015 emessa dal Tribunale di Cassino sez. Lavoro - sig. R. S. contro il Comune di Minturno. Conferma nomina legale;--09.05.2016;Delibera n. 86 del 09.05.2016;Determina n. 84 del 26.07.2016;Corte d'Appello di Roma
