Nominativo;Curriculum;Compenso;Oggetto;Durata;Estremi atto di conferimento;Estremi atto di impegno;Tribunale;Attestazione avvenuta verifica insussistenza di situazioni, anche potenziali, di conflitto di interesse
Avv. Andrea Sparagna; ;Euro 1.500,00;Ingiunzione di pagamento n. 2590007713 a carico del Comune di Minturno in favore del Consorzio di Bonifica Aurunco. Nomina legale.;13/01/2017;Delibera di G.C n. 2 del 13.01.2017;--;Commissione Tributaria Provinciale; 
Avv. Francesco Ialongo; ;Euro 200,00;Procedimento di mediazione n. 203/2016 - C.R.I.S.I. Scarl Onlus. Nomina legale.;13/01/2017;Delibera di G.C. n. 1 del 13.01.2017;--;Organismo C.R.I.S.I. Scarl Onlus; 
Avv. Marco Tomassi; ;Euro 1.500,00;Ricorso n. 1954/2015 R.G. Tribunale di Cassino Sez. Civile ordinanza del 19.10.2016 - Reclamo - Nomina legale.;13/01/2017;Delibera di G.C. n. 8 del 13/01/2017;n 29 del24.02.2017;Cassino - Sez. Civile; 
Avv. Eugenia Ruocco; ;Euro 2.000,00;Atto di appello al Tribunale di Cassino alla sentenza n. 678/2016. M.P. contro il Comune di Minturno.;13/01/2017;Delibera di G.C. n. 7 del 13.01.2017;n 38;Tribunale di Cassino; 
Avv. Domenico di Tano; ;Euro 500,00;Atto di citazione al Giudice di Pace di Cassino proposto da M.G. contro il Comune di Minturno. Nomina legale.;23/01/2017;Delibera di G.C. n. 14 del 23/01/2017;n. 63;Giudice di Pace di Cassino; 
Avv. Fabiola Pragliola; ;Euro 500,00;Atto di citazione al Giudice di Pace di Cassino proposto da C.C. contro il Comune di Minturno. Nomina legale.;23/01/2017;Delibera di G.C. n. 15 del 23.01.2017;n.64;Giudice di Pace di Cassino; 
avv. Luigi Rossi; ;1500;opposizione al decreto ingiuntivo emesso dal tribunale di tivoli a favore della ditta city net ecologica;------;delibera n.30.del 09.02.2017;n.30;tivoli; 
avv.eugenia ruocco; ; 2000;giudizio in appello proposto da marra pasquale c/comune dinanzi al tribunale di cassino;2017;delibera di g.c.n.7 del 13.01.2017;n.38;tribunale di cassino; 
avv.santo di pasquale; ; 2000.00;impegno di spesa.di falco gennaro c/comune al tar del lazio sez.di latina;06/07/2017;delibera di g.c.n.101 del 19/04/2017;n.110 del 06/07/2017;tar del lazio sez.di latina; 
avv.maurizio mele; ;439,58;integrazione impegno di spesa tar lazio sez.latina infermiere carolina +2 c/comune;15/06/2017;delibera di g.c.n.67 del 10/10/2016;n.85.del.15/06/2017;tar del lazio sez.latina; 
avv.ilaria d'acunto; ; 500,00;impegno di spesa dinanzi al g.d.p.di cassino corrado caterina c/comune;06/07/2017;delibera di g.c.n.155 del 06/06/2017;n.109 del.06/07/2017;giudice di pace di cassino; 
avv.domenico di tano; ; 500,00;impegno di spesa dinanzi al g.d.p.di cassino.sciola giuseppina c/comune;06/07/2017;delibera di g.c.n.153 del 06/06/2017;n.108 del 06/07/2017;giudice di pace di cassino; 
christian scipione; ; 500,00;impegno di spesa dinanzi al g.d.p.di cassino pirolozzi veronica c/comune;05/07/2017;delibera di g.c.n.100 del 19/04/2017;05/07/2017;giudice di pace di cassino; 
avv.fabiola pragliola; ; 500,00;impegno di spesa dinanzi al g.d.p.di cassino.bisecco mariano c/comune;03/07/2017;delibera di g.c.n.151 del 06/06/2017;n.104 del 03/07/2017;giudice di pace di cassino; 
avv.andrea sparagna; ; 1.500,00;impegno di spesa dinanzi alla commissione tributaria provinciale di caserta.consorzio aurunco di bonifica c/comune;23/06/2017;delibera di g.c.n.117 del 02/05/2017;n.101 del 23/06/2017;commissione tributaria provinciale di caserta; 
avv.maurizio mele; ; 2.000,00;impegno di spesa dinanzi al tar lazio di roma.regione lazio c/comune;23/06/2017;delibera di g.c.n.113 del 02/05/2017;n.100 del 23/06/2017;tar lazio di roma; 
avv.marco tomassi; ; 1.500,00;impegno di spesa dinanzi al tribunale di cassino sez.lavoro.gallucci lucia c/comune;22/06/2017;delibera di g.c.n.91 del 06/04/2017;n.99 del 22/06/2017;tribunale di cassino sezione lavoro; 
avv.anna marciano; ; 1.000,00;impegno di spesa dinanzi al tribunale di cassino sez.lavoro.scipione antonio c/comune;22/06/2017;delibera di g.c.n.97 del 06/04/2017;n.98 del 22/06/2017;tribunale di cassino sez.lavoro; 
avv.maurizio mele; ; 8.000,00;impegno di spesa dinanzi al tribunale di cassino sez.lavoro.pretesa rivendicazione differenze retributive e contributive ex LSU;22/06/2017;delibera di g.c.n.90 del 06/04/2017;n.97 del 22/06/2017;tribunale di cassino sezione lavoro; 
avv.maurizio mele; ; 5.000,00;impegno di spesa dinanzi al tribunale di cassino sez. lavoro.pretesa rivendicazione differenze retributive e contributive ex LSU;22/06/2017;delibera di g.c.n.40 del 23/02/2017;n.96 del 22/06/2017;tribunale di cassino sezione lavoro; 
avv.andrea sparagna; ; 1.500,00;impegno di spesa dinanzi al tribunale di cassino.grenci annamaria c/comune;21/06/2017;delibera di.g.c.n.22 del 27/01/2017;n.95 del 21/06/2017;tribunale di cassino; 
