Anno di riferimento;Descrizione dell&#039,atto;Allegati
2019;Approvazione elenco beni suscettibili di alienazione e valorizzazione 2019/2021. DCC n. 28 del 30.03.2019;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11695
2019;Integrazioni e modificazioni al vigente Piano alienazioni e valorizzazione approvato con DCC n. 28 del 30.03.2019;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=13272
2019;Approvazione elenco beni suscettibili di alienazione o valorizzazione triennio 2019/2021 - DGC n. 20 del 22.01.2019;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=13340
2018;Integrazione e modificazioni al vigente Piano alienazioni e valorizzazioni immobili del Comune di Minturno. DCC n. 49 del 05.07.2018;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10529
2018;Integrazione delibera di CC n. 20 del 26.03.2018. modificata con  DCC n. 42 del 01.06.2018;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10537
2018;Approvazione elenco beni suscettibili di alienazione e valorizzazione triennio 2018/2020 (art. 58 D.L. 25 giugno 2008 n. 112) - delibera C.C. n. 20 del 26.03.2018;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10219 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10220
2018;Piano triennale di razionalizzazione delle dotazioni strumentali, delle autovetture e dei beni immobili ad uso abitativo e di servizio.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10012
anno 2017;Aggiornamento inventario dei beni mobili ed immobile di proprietà del Comune di Minturno anno 2017.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10234
2017;Piano di alienazione e valorizzazione dei beni immobili di proprietà Comunale. Approvato con delibera di C.C. n. 13 del 30.03.2017;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=7790
2017;Relazione beni suscettibili di alienazione approvata con DGC n. 199 del 14.07.2017;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=8191
2017;Informazioni identificative degli immobili posseduti e detenuti;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10119
