Anno di riferimento;Descrizione dell&#039,atto;Allegati;Dati ENTRATE;Dati USCITE;Variazione di Bilancio
2018;Variazione d'urgenza al Bilancio di Previsione Finanziario 2018, art. 175, c.4, D.Lgs. n. 267/2000.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10902 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10903 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10904 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10905 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10906 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10907 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10908 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10909; ; ; 
2018;Approvazione Bilancio di Previsione triennio 2018-2020 (art. 151 D.Lgs. n. 267/2000 - artt. 10-11 D.Lgs. n. 118/2011) - delibera di C.C. n. 21 del 26.03.2018;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10206 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10207 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10208 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10209 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10210 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10211 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10212 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10213 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10214 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10215 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10216; ; ; 
2018;Approvazione schema di Bilancio di previsione 2018/2020 - delibera di G.C. 60 del 15.02.2018;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10087 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10088 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10089 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10090 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10091 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10092 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10093; ; ; 
2018;Approvazione Piano di riequilibrio finanziario riformulato ai sensi art. 1, co. 888 e 889, Legge di Bilancio 2018. Delibera di Consiglio Comunale n. 9 del 26.02.2018;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10518 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10519 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10520; ; ; 
2018;Variazione d'urgenza al Bilancio di Previsione finanziario 2018/2020. DGC n. 137 del 09.05.2018;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10530 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10531 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10532 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10533; ; ; 
2018;Variazione Bilancio di previsione 2018/2020 approvato con delibera G.C 163 del 12/06/2018.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10483; ; ; 
2018;Ratifica variazione al Bilancio di previsione delibera di GC n. 137 del 09.05.2018. modificata con DCC 47 del 05.07.2018.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10534; ; ; 
2018;Ratifica variazione al Bilancio di previsione approvata con DGC n. 163 del 12.06.2018. Modificata con DCC n. 48 del 05.07.2018;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10535; ; ; 
2018;Salvaguardia equilibri di Bilancio, approvato con DCC 58 DEL 30.07.2018;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10572; ; ; 
2018;Variazione al Bilancio di Previsione 2018/2020.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10809 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10810 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10811; ; ; 
2018;Variazione di Bilancio esercizio 2018 mediante prelevamento dal fondo di riserva ordinario dovuto agli eventi metereologici avversi del 29 e 30 ottobre 2018;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10971; ; ; 
2018;2° prelevamento dal Fondo di riserva ordinario del Bilancio pluriennale 2018/2020 - competenza 2018. Delibera di G.C. n. 343 del 20.12.2018;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11073 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11074; ; ; 
