Anno di riferimento;Descrizione dell&#039,atto;Allegati
Anno 2016;Regolamento Comunale per la celebrazione dei matrimoni civili appr. con  D.C.C. 41/2016 - modificato D.C.C. 9/2019.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11282 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11283
Anno 2016;Regolamento Comunale di Polizia Locale- Approvato con delibera di G.C. 140/2016;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10138
Anno 2016;Regolamento per la disciplina delle attività e la gestione delle sponsorizzazioni - approvato con delib. di CC 49/2016;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10139
Anno 2016;Regolamento per la costituzione del fondo per funzioni tecniche- approvato delib. G.C. 179/2016;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10140
Anno 2016;Regolamento per la costituzione e la impartizione del fondo per la progettazione - approvato con delib. G.C. 178/2016;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10141
Anno 2016;Regolamento mobilità interna - approvato con delib. G.C. 154/2016;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10143
anno 2016;Regolamento per la disciplina dei rimborsi delle spese legali da corrispondere ai dipendenti coinvolti in procedimenti giudiziari- App. delib.G.C. 117/2016;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10144
Anno 2016;Regolamento per la rateizzazione delle sanzioni amministrative - approvato con delib. C.C. 32/2016- mod. del. C.C. 40/2016;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10145 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10146
Anno 2016;regolamento per l'assegnazione di contributi alle famiglie dei bimbi frequentanti asili nido -Apprv.  delib. C.C. 24/2016;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10147
Anno 2016;Regolamento per la disciplina dell'orario di servizio e di lavoro- approv. delib. 69/2012 e modif. delib.G.C. 111/2016;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10148 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10149
