NOMINATIVO;ATTO DI NOMINA;Importi viaggi e missioni
Geom. Mendico Mario Mirco;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=12901 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=12902 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=12903; 
Sig. Forte Antonio;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11940 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11941; 
Rag. Pelle Rocco;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11942 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11943; 
Sig. Pensiero Giuseppe;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11930 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11931; 
Sig. Esposito Francesco Paolo;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11934 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11935; 
Geom. Martone Nicola;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=13568 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=13569 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=13570;ANNO 2019  290,00
Sig. Marcaccio Matteo;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11932 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11933; 
Autore Fabio;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11948 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11949 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11950; 
Conte Clemente;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=12927 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=12928 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=12929; 
Conte Vincenzo - Delega per l'esercizio delle funzioni di Ufficiale di Anagrafe.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11163; 
Conte Vincenzo - Delega per l'esercizio delle funzioni di Ufficiale di Stato Civile.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11164; 
Consigliere Gennaro Orlandi - Delega "Politiche comunitarie ed iniziative per la cittadinanza europea".;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11936 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11937; 
Ing. Rotasso Roberto;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=13571;ANNO 2019  158,04
Dott.ssa Laura Miola;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=12850; 
Dott. Erminio Di Nora;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=12851; 
Dott.ssa Antonella Cantaro;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=12852; 
Dott. Orlandi Filippo;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=13145; 
Sig. Graziano Angelo;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=13262; 
