Nominativo;Curriculum;Compenso;Oggetto;Durata;Attestazione;Estremi atto di conferimento
Avv. Marco VENTO;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=4733;Euro 300,00;Atto di citazione GUARRIELLO Valentino;dal 28.11.2013; ;Delibera di G.C. n. 333 del 28.11.2013
Avv. Silvestro MAZZEO; ;Euro 8.000,00;Opposizione decreto ingiuntivo n. 554/2013 emesso dal Tribunale Civile di Cassino (FR) a favore della EGO ECO srl di Cassino;dal 05.12.2013; ;Delibera di G.C. n. 342 del 05.12.2013
Avv. Silvestro MAZZEO; ;Euro 300,00;Opposizione decreto ingiuntivo n. 613/13 emesso dal Giudice di Pace di Aversa a favore della Soc. DIRITTOITALIA.IT srl Aversa.;dal 05.12.2013; ;Delibera di G.C. n. 346 del 05.12.2013
Avv. Francesco FERRARO; ;Euro 300,00.;Atto di citazione al Giudice di Pace proposto da Fattore Maria contro il Comune di Minturno.;dal 28.11.2013; ;Delibera di G.C. n. 332 del 28.11.2013
Avv. Francesco FERRARO; ;Euro 300,00;Atto di citazione Giudice di Pace di Minturno presentato da sig. GALLUZZO Sabato contro Comune di Minturno.;dal 28.11.2013; ;Delibera di G.C. n. 334 del 28.11.2013
Avv. Sandra NAVE; ;Importo a carico della Compagnia ARISCOM;Atto di citazione al Giudice di Pace di Minturno proposto da GIOIA Antonio contro Comune di Minturno.;dal 03.12.2013; ;Delibera di G.C. n. 341 del 03.12.2013
Avv. Francesco FERRARO; ;Euro 300,00;Atto di citazione al Giudice di Pace di Minturno presentato dalla sig.ra D'ARIENZO Rosaria contro Comune di Minturno.;dal 05.12.2013; ;Delibera di G.C. n. 348 del 05.12.2013
Avv. Sandra NAVE; ;Importo a carico della Compagnia ARISCOM;Atto di citazione al Tribunale di Latina - Sez. Gaeta - presentato dalla sig.ra MUSELLA Maria per la figlia minore O.J.A. contro Comune di Minturno.;dal 05.12.2013; ;Delibera di G.C. n. 349 del 05.12.2013
Avv. Francesco FERRARO; ;Euro 300,00;Atto di citazione al Giudice di Pace di Minturno presentato dalla sig.ra CAMPECE Giuseppina contro Comune di Minturno.;dal 28.11.2013; ;Delibera di G.C. n. 335 del 28.11.2013
Avv.Giuseppe DI PRINCIPE;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=5755;euro 2.000,00;ricorso al Tar del Lazio Sez-Latina presentata dal Sig Galdieri Salvatore c/Comune di Minturno;21/02/2014; ;delibera di Giunta 47 del 21/02/2014
AVV SONIA CATENACCIO; ;600,00;PUGLIESE ANDREA CITAZIONE;07.05.2013; ;DET.N.5/2013
CALENZO ALESSANDRA; ;1.000,00;INCARICHI VARI;02.10.2013; ;DET.N.32/2013
AVV.EUGENIA RUOCCO; ;1.000,00;GIUDIZI VARI;02.10.2013; ;DET.32 /2013
AVV. MASSIMO FERRARA; ;1.100,00;GIUDIZI VARI;02.10.2013; ;DET.32/2013
AVV FERRARA FRANCESCO; ;0,0000;GIUDIZI VARI;02.10.2013; ;DET. N.32 DEL2013
AVV. VALERIA MARIA RUSSO; ;600,00;GIUDIZI VARI;02.10.2013; ;DET.N.32/2013
