Anno di riferimento;Descrizione dell&#039,atto;Allegati
Anno 2017;REGOLAMENTO DEL CONSIGLIO COMUNALE DI MINTURNO - Modificato con delibera di CC 75 del 21.11.2017;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=9428
Anno 2017;PIANO TRIENNALE AZIONI POSITIVE ANNO 2017/2019 - Approvato con delibera di G.C. 38 del 23.02.2017;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=8819
Anno 2017;ACCESSO CIVICO - Approvato con delibera di CC n. 4 del 28.02.2017. Modificato con delibera di CC n. 65 del 03.11.2017;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=9678
Anno 2017;REGOLAMENTO ECONOMATO - Approvato con delibera di C.C. n. 5 del 28.02.2017;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=8808 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=8809
Anno 2017;IMPOSTA DI SOGGIORNO - Approvato con delibera di C.C. 6 del 28.02.2017 e modifica delib. C.C n. 85 del 07.12.2017- modif. DCC n. 13 del 15.03.2019.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11350 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11351 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11352 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11353
Anno 2017;PUBBLICHE AFFISSIONI - Approvato con delibera C.C n. 14 del 30/03/2017;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=8812
Anno 2017;Regolamento TARI - Modificato con delibera di C.C. n.15 del 30.03.2017;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=8813
Anno 2017;PROCEDIMENTO AMMINISTRATIVO - Approvato con delib. di C.C. n.29 del 20.05.2017 - Integrato e modificato con delib. di C.C. n. 65 del 03.11.2017;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=9680 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=9681
Anno 2017;CONSULTA DELLE DONNE - Approvato con delibera di C.C. n.31 del 20.05.2017;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=8815
Anno 2017;DISCIPLINA DEL COMMERCIO SULLE AREE PUBBLICHE - Approvato con delibera di C.C. n.36 del 30.05.2017.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=8816
Anno 2017;SERVIZIO VOLONTARIO AMBIENTALE COMUNALE - Approvato con delibera di C.C. n.38 del 30.05.2017;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=8820
Anno 2017;APPLICAZIONE TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE - Approvato con delibera di C.C. 35 del 30.05.2017.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=8821
Anno 2014;Regolamento sull'ordinamento degli Uffici, dei Servizi e del personale. Approvato con delib. di G.C. n.383/99 e modificato con delib. di G.C. n. 82/2005 e delib. di G.C. n. 168/14.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=7925 http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=7926
2017;ABROGATO CON DELIBERA DI G.C. n. 50 del 11.02.2019 - PROCEDIMENTI DISCIPLINARI -  Approvato con delib. G.C.169/2017 -;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=11241
2017;Codice Disciplinare D.Lgs 165/2001 aggiornato al D.Lgs 75/2017;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=8008
Anno 2017;Regolamento per la Costituzione ed il funzionamento del "Comitato unico di garanzia per le pari opportunità, la valorizzazione del benessere di chi lavora e contro le discriminazioni".;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=9270
Anno 2017;Regolamento per la disciplina dei concorsi e delle altre procedure di assunzione.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=9294
Anno 2017;Regolamento recante norme per la disciplina dei rimborsi delle spese legali da corrispondere ai dipendenti coinvolti in procedimenti giudiziari per responsabilità civile, penale o amministrativa.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=9295
2017;Regolamento Comunale per l'alienazione del patrimonio immobiliare - Approvato con delibera di CC n. 72 del 03.11.2017.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=9325
2017;Regolamento Albo delle Associazioni - Approvato con delibera di CC n. 69 del 03.11.2017;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=9326
Anno 2017;Regolamento Consiglio Comunale dei Ragazzi. Approvato con delibera di CC n.76 del 21.11.2017.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=9429
Anno 2017;REGOLAMENTO COMUNALE PER L'EROGAZIONE DI SUSSIDI DI NATURA ECONOMICA PER I NUCLEI FAMILIARI E LE PERSONE INDIGENTI, APPROVATO CON DELIBERA DI C.C n.82 DEL 07.12.2017.;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=9514
2017;Regolamento sui criteri per le progressioni 2018 approvato con delibera di G.C. 333/2017;http://old.comune.minturno.lt.it/amministrazione_trasparente/download.php?ID_FILE=10135
